EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-03-28,10:30:00,2021-03-28,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-04-04,10:30:00,2021-04-04,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-04-11,10:30:00,2021-04-11,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-04-18,10:30:00,2021-04-18,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-04-25,10:30:00,2021-04-25,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-05-02,10:30:00,2021-05-02,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-05-09,10:30:00,2021-05-09,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-05-16,10:30:00,2021-05-16,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-05-23,10:30:00,2021-05-23,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
Sunday Service,Staplehurst United Reformed Church,Staplehurst United Reformed Church,2021-05-30,10:30:00,2021-05-30,11:30:00,FALSE,Worship,,,https://staplehursturc.org.uk/worship,TRUE,TRUE,Sunday Morning Worship 
